Start Date,Subject,Location,Start Time,End Time,Description
2024-01-01,Club comp CLOSED,,00:00,00:00,event
2024-04-07,Mixed Summer League Round 1,,00:00,00:00,event
2024-04-11,Club comp Eggs Match,,00:00,00:00,event
2024-04-28,Mixed Summer League Round 2,,00:00,00:00,event
2024-05-23,Visiting Party East Yorks mixed golf week,,08:00,19:30,event
2024-06-09,Mixed Summer League Round 3,,00:00,00:00,event
2024-06-11,Club comp Over 50's Open,,08:00,20:00,event
2024-07-14,Mixed Summer League Round 4,,00:00,00:00,event
2024-07-21,ERU Union match / event,,08:30,20:30,event
2024-08-04,Mixed Summer League Round 5,,00:00,00:00,event
2024-09-01,Mixed Summer League Round 6,,00:00,00:00,event
2024-09-29,Mixed Summer League Round 7,,00:00,00:00,event
2024-10-27,Mixed Summer League Mixed Summer League Final,,00:00,00:00,event
